"RACE SCHEDULES (Event 41), as at 11:19PM on Saturday 29th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
O,15:10,41,Womens Prem single,heat,1
P,15:15,41,Womens Prem single,heat,2
Q,15:20,41,Womens Prem single,heat,3

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
,14:10,41,Womens Prem single,repechage,1

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
O,10:30,41,Womens Prem single,semi-final,1
P,10:35,41,Womens Prem single,semi-final,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
M,10:20,41,Womens Prem single,final,B
N,10:30,41,Womens Prem single,final,A
