"RACE SCHEDULE (DAY 4/5), as at 7:04PM on Friday 12th"
DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,29,Mixed double sculls (P),final,A
B,08:05,1,Womens U21 single,final,B
C,08:15,1,Womens U21 single,final,A
D,08:30,2,Mens U21 single,final,A
E,08:45,3,Womens Club coxed four,final,A
F,09:00,4,Womens Snr single,final,A
G,09:05,5,Womens Nov double sculls,final,B
H,09:15,5,Womens Nov double sculls,final,A
J,09:30,6,Womens single (L),final,A
K,09:45,7,Mens single (L),final,A
L,09:50,8,Mens Club coxed four,final,B
M,10:00,8,Mens Club coxed four,final,A
N,10:15,9,Mens Snr single,final,A
O,10:30,10,Womens Prem coxless pair,final,A
P,10:35,11,Mens Prem coxless pair,final,B
Q,10:45,11,Mens Prem coxless pair,final,A
R,11:00,12,Mens Nov double sculls,final,A
S,11:15,34,Womens U19 coxed four,heat,1
T,11:20,34,Womens U19 coxed four,heat,2
U,11:30,13,Womens U21 coxless four,final,A
V,11:45,14,Womens Snr coxless four,final,A
W,12:15,38,Mens U19 coxed four,heat,1
X,12:20,38,Mens U19 coxed four,heat,2
Z,12:30,15,Mens U21 coxless four,final,A
A,12:45,16,Mens Snr coxless four,final,A
B,12:50,17,Womens Club double sculls,final,B
C,13:00,17,Womens Club double sculls,final,A
D,13:15,18,Womens Prem double sculls,final,A
E,13:30,19,Mens Prem double sculls,final,A
F,13:35,20,Mens Club double sculls,final,B
G,13:45,20,Mens Club double sculls,final,A
H,14:00,21,Womens Nov coxed eight,final,A
I,14:15,22,Womens U21 double sculls,final,A
J,14:25,43,Womens U19 double sculls,heat,1
K,14:30,43,Womens U19 double sculls,heat,2
L,14:35,43,Womens U19 double sculls,heat,3
M,14:45,23,Womens Snr coxless quad sculls,final,A
N,15:00,24,Mens Nov coxed eight,final,A
O,15:15,25,Mens U21 double sculls,final,A
P,15:25,51,Mens U19 double sculls,heat,1
Q,15:30,51,Mens U19 double sculls,heat,2
R,15:35,51,Mens U19 double sculls,heat,3
S,15:45,26,Mens Snr coxless quad sculls,final,A
T,16:00,27,Womens Prem coxless four,final,A
U,16:15,28,Mens Prem coxless four,final,A
