"RACE SCHEDULES (Event 8), as at 12:25AM on Friday 19th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
P,09:25,8,Mens Club coxed four,heat,1
Q,09:30,8,Mens Club coxed four,heat,2
R,09:35,8,Mens Club coxed four,heat,3

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
V,10:25,8,Mens Club coxed four,repechage,1

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
G,08:10,8,Mens Club coxed four,semi-final,1
H,08:15,8,Mens Club coxed four,semi-final,2

DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
L,09:50,8,Mens Club coxed four,final,B
M,10:00,8,Mens Club coxed four,final,A
