"RACE SCHEDULE (DAY 3/5), as at 11:24AM on Sunday 30th"
DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,17,Womens Club double sculls,semi-final,1
B,08:05,17,Womens Club double sculls,semi-final,2
G,08:10,8,Mens Club coxed four,semi-final,1
H,08:15,8,Mens Club coxed four,semi-final,2
E,08:45,5,Womens Nov double sculls,semi-final,1
F,08:50,5,Womens Nov double sculls,semi-final,2
I,09:00,11,Mens Prem coxless pair,semi-final,1
J,09:10,11,Mens Prem coxless pair,semi-final,2
C,09:30,1,Womens U21 single,semi-final,1
D,09:35,1,Womens U21 single,semi-final,2
K,10:15,20,Mens Club double sculls,semi-final,1
L,10:20,20,Mens Club double sculls,semi-final,2
O,10:30,41,Womens Prem single,semi-final,1
P,10:35,41,Womens Prem single,semi-final,2
M,11:00,60,Womens Club single,semi-final,1
N,11:10,60,Womens Club single,semi-final,2
Q,11:45,61,Mens Club single,semi-final,1
R,11:50,61,Mens Club single,semi-final,2
