"RACE SCHEDULES (Event 60), as at 5:46AM on Friday 19th"
DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
B,08:05,60,Womens Club single,heat,1
C,08:10,60,Womens Club single,heat,2
D,08:15,60,Womens Club single,heat,3
D,15:00,60,Womens Club single,repechage,1
E,15:05,60,Womens Club single,repechage,2

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
M,11:00,60,Womens Club single,semi-final,1
N,11:10,60,Womens Club single,semi-final,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
I,15:05,60,Womens Club single,final,B
J,15:15,60,Womens Club single,final,A
