"RACE SCHEDULES (Event 11), as at 10:18PM on Wednesday 17th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
V,10:05,11,Mens Prem coxless pair,heat,1
W,10:10,11,Mens Prem coxless pair,heat,2
X,10:15,11,Mens Prem coxless pair,heat,3

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
Y,10:40,11,Mens Prem coxless pair,repechage,1
Z,10:45,11,Mens Prem coxless pair,repechage,2

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
I,09:00,11,Mens Prem coxless pair,semi-final,1
J,09:10,11,Mens Prem coxless pair,semi-final,2

DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
P,10:35,11,Mens Prem coxless pair,final,B
Q,10:45,11,Mens Prem coxless pair,final,A
