"RACE SCHEDULES (Event 5), as at 5:18PM on Friday 19th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
J,08:45,5,Womens Nov double sculls,heat,1
K,08:50,5,Womens Nov double sculls,heat,2
L,08:55,5,Womens Nov double sculls,heat,3

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
T,10:05,5,Womens Nov double sculls,repechage,1

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
E,08:45,5,Womens Nov double sculls,semi-final,1
F,08:50,5,Womens Nov double sculls,semi-final,2

DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
G,09:05,5,Womens Nov double sculls,final,B
H,09:15,5,Womens Nov double sculls,final,A
