"RACE SCHEDULE (Event 61  on DAY 2/5), as at 1:21PM on Monday 1st"
DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
E,08:20,61,Mens Club single,heat,1
F,08:25,61,Mens Club single,heat,2
G,08:30,61,Mens Club single,heat,3
H,08:35,61,Mens Club single,heat,4
I,08:40,61,Mens Club single,heat,5
J,08:45,61,Mens Club single,heat,6
F,15:20,61,Mens Club single,repechage,1
G,15:25,61,Mens Club single,repechage,2
H,15:40,61,Mens Club single,repechage,3
I,15:45,61,Mens Club single,repechage,4
