"RACE SCHEDULES (Event 20), as at 5:09AM on Friday 26th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
K,11:55,20,Mens Club double sculls,heat,1
L,12:00,20,Mens Club double sculls,heat,2
M,12:05,20,Mens Club double sculls,heat,3
N,12:10,20,Mens Club double sculls,heat,4
O,12:25,20,Mens Club double sculls,heat,5

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
F,11:45,20,Mens Club double sculls,repechage,1
G,11:50,20,Mens Club double sculls,repechage,2
H,11:55,20,Mens Club double sculls,repechage,3

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
K,10:15,20,Mens Club double sculls,semi-final,1
L,10:20,20,Mens Club double sculls,semi-final,2

DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
F,13:35,20,Mens Club double sculls,final,B
G,13:45,20,Mens Club double sculls,final,A
