"RACE SCHEDULES (Event 44), as at 3:19PM on Monday 1st"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
T,15:50,44,Mens Snr double sculls,heat,1
U,15:55,44,Mens Snr double sculls,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
A,14:50,44,Mens Snr double sculls,repechage,1
B,14:55,44,Mens Snr double sculls,repechage,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
R,11:15,44,Mens Snr double sculls,final,A
