"RACE SCHEDULES, as at 11:27PM on Tuesday 16th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Womens U21 single,heat,1
B,08:05,1,Womens U21 single,heat,2
C,08:10,1,Womens U21 single,heat,3
D,08:15,2,Mens U21 single,heat,1
E,08:20,2,Mens U21 single,heat,2
F,08:25,3,Womens Club coxed four,heat,1
G,08:30,3,Womens Club coxed four,heat,2
H,08:35,4,Womens Snr single,heat,1
I,08:40,4,Womens Snr single,heat,2
J,08:45,5,Womens Nov double sculls,heat,1
K,08:50,5,Womens Nov double sculls,heat,2
L,08:55,5,Womens Nov double sculls,heat,3
M,09:00,6,Womens single (L),heat,1
N,09:05,6,Womens single (L),heat,2
O,09:10,7,Mens single (L),heat,1
P,09:25,8,Mens Club coxed four,heat,1
Q,09:30,8,Mens Club coxed four,heat,2
R,09:35,8,Mens Club coxed four,heat,3
S,09:50,9,Mens Snr single,heat,1
T,09:55,9,Mens Snr single,heat,2
U,10:00,10,Womens Prem coxless pair,heat,1
V,10:05,11,Mens Prem coxless pair,heat,1
W,10:10,11,Mens Prem coxless pair,heat,2
X,10:15,11,Mens Prem coxless pair,heat,3
Y,10:20,12,Mens Nov double sculls,heat,1
Z,10:25,13,Womens U21 coxless four,heat,1
A,10:30,14,Womens Snr coxless four,heat,1
B,10:40,15,Mens U21 coxless four,heat,1
C,10:50,16,Mens Snr coxless four,heat,1
D,11:15,17,Womens Club double sculls,heat,1
E,11:20,17,Womens Club double sculls,heat,2
F,11:25,17,Womens Club double sculls,heat,3
G,11:30,17,Womens Club double sculls,heat,4
H,11:35,18,Womens Prem double sculls,heat,1
I,11:40,19,Mens Prem double sculls,heat,1
P,11:50,21,Womens Nov coxed eight,heat,1
K,11:55,20,Mens Club double sculls,heat,1
L,12:00,20,Mens Club double sculls,heat,2
M,12:05,20,Mens Club double sculls,heat,3
N,12:10,20,Mens Club double sculls,heat,4
O,12:25,20,Mens Club double sculls,heat,5
Q,12:30,22,Womens U21 double sculls,heat,1
R,12:35,23,Womens Snr coxless quad sculls,heat,1
S,12:40,24,Mens Nov coxed eight,heat,1
T,12:45,25,Mens U21 double sculls,heat,1
U,12:50,25,Mens U21 double sculls,heat,2
V,13:10,26,Mens Snr coxless quad sculls,heat,1
W,13:15,27,Womens Prem coxless four,heat,1
X,13:35,28,Mens Prem coxless four,heat,1
Y,13:40,28,Mens Prem coxless four,heat,2
Z,13:45,31,Womens Snr coxless pair,heat,1
A,13:50,31,Womens Snr coxless pair,heat,2
B,13:55,32,Womens Club coxless quad sculls,heat,1
C,14:00,32,Womens Club coxless quad sculls,heat,2
D,14:05,33,Womens U21 coxless pair,heat,1
E,14:10,35,Mens Snr coxless pair,heat,1
F,14:15,35,Mens Snr coxless pair,heat,2
G,14:20,36,Mens Club coxless quad sculls,heat,1
H,14:25,36,Mens Club coxless quad sculls,heat,2
I,14:30,37,Mens U21 coxless pair,heat,1
J,14:35,37,Mens U21 coxless pair,heat,2
K,14:40,39,Mens Prem single,heat,1
L,14:45,39,Mens Prem single,heat,2
M,14:50,40,Womens Snr double sculls,heat,1
N,14:55,40,Womens Snr double sculls,heat,2
O,15:10,41,Womens Prem single,heat,1
P,15:15,41,Womens Prem single,heat,2
Q,15:20,41,Womens Prem single,heat,3
R,15:30,42,Womens Nov coxed four,heat,1
S,15:35,42,Womens Nov coxed four,heat,2
T,15:50,44,Mens Snr double sculls,heat,1
U,15:55,44,Mens Snr double sculls,heat,2
V,16:10,45,Womens double sculls (L),heat,1
W,16:30,48,Womens Club coxed eight,heat,1
X,16:35,49,Mens double sculls (L),heat,1
Y,17:00,53,Womens Prem coxless quad sculls,heat,1
Z,17:05,52,Mens Club coxed eight,heat,1
A,17:10,54,Mens Nov coxed four,heat,1
B,17:15,54,Mens Nov coxed four,heat,2
C,17:30,56,Mens coxless pair (L),heat,1
D,17:40,57,Mens Prem coxless quad sculls,heat,1
E,17:50,58,Womens Snr coxed eight,heat,1

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,62,Mens Snr coxed eight,heat,1
B,08:05,60,Womens Club single,heat,1
C,08:10,60,Womens Club single,heat,2
