"RACE SCHEDULES (Event 39), as at 4:47AM on Friday 26th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
K,14:40,39,Mens Prem single,heat,1
L,14:45,39,Mens Prem single,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
T,13:50,39,Mens Prem single,repechage,1
U,13:55,39,Mens Prem single,repechage,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
J,09:50,39,Mens Prem single,final,B
K,10:00,39,Mens Prem single,final,A
