Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U21 1X,W,U21 ,1X,1,Scull,N,,
2,M U21 1X,M,U21 ,1X,1,Scull,N,,
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
4,W Snr 1X,W,Snr,1X,1,Scull,N,,
5,W Nov 2X,W,Nov,2X,2,Scull,N,,
6,W Opn 1X (L),W,Opn,1X,1,Scull,N,Lightweight,
7,M Opn 1X (L),M,Opn,1X,1,Scull,N,Lightweight,
8,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
9,M Snr 1X,M,Snr,1X,1,Scull,N,,
10,W Prm 2-,W,Prm,2-,2,Sweep,N,,
11,M Prm 2-,M,Prm,2-,2,Sweep,N,,
12,M Nov 2X,M,Nov,2X,2,Scull,N,,
13,W U21 4-,W,U21 ,4-,4,Sweep,N,,
14,W Snr 4-,W,Snr,4-,4,Sweep,N,,
15,M U21 4-,M,U21 ,4-,4,Sweep,N,,
16,M Snr 4-,M,Snr,4-,4,Sweep,N,,
17,W Clb 2X,W,Clb,2X,2,Scull,N,,
18,W Prm 2X,W,Prm,2X,2,Scull,N,,
19,M Prm 2X,M,Prm,2X,2,Scull,N,,
20,M Clb 2X,M,Clb,2X,2,Scull,N,,
21,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
22,W U21 2X,W,U21 ,2X,2,Scull,N,,
23,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
24,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
25,M U21 2X,M,U21 ,2X,2,Scull,N,,
26,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
27,W Prm 4-,W,Prm,4-,4,Sweep,N,,
28,M Prm 4-,M,Prm,4-,4,Sweep,N,,
29,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
30,Mx Opn 4+ (P),Mx,Opn,4+,4,Sweep,Y,Para,
31,W Snr 2-,W,Snr,2-,2,Sweep,N,,
32,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
33,W U21 2-,W,U21 ,2-,2,Sweep,N,,
34,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
35,M Snr 2-,M,Snr,2-,2,Sweep,N,,
36,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
37,M U21 2-,M,U21 ,2-,2,Sweep,N,,
38,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
39,M Prm 1X,M,Prm,1X,1,Scull,N,,
40,W Snr 2X,W,Snr,2X,2,Scull,N,,
41,W Prm 1X,W,Prm,1X,1,Scull,N,,
42,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
43,W U19 2X,W,U19 ,2X,2,Scull,N,,
44,M Snr 2X,M,Snr,2X,2,Scull,N,,
45,W Opn 2X (L),W,Opn,2X,2,Scull,N,Lightweight,
46,W U21 4X-,W,U21 ,4X-,4,Scull,N,,
47,M Prm 4+,M,Prm,4+,4,Sweep,Y,,
48,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
49,M Opn 2X (L),M,Opn,2X,2,Scull,N,Lightweight,
50,M U21 4X-,M,U21 ,4X-,4,Scull,N,,
51,M U19 2X,M,U19 ,2X,2,Scull,N,,
52,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
53,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
54,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
55,W U21 8+,W,U21 ,8+,8,Sweep,Y,,
56,M Opn 2- (L),M,Opn,2-,2,Sweep,N,Lightweight,
57,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
58,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
59,M U21 8+,M,U21 ,8+,8,Sweep,Y,,
60,W Clb 1X,W,Clb,1X,1,Scull,N,,
61,M Clb 1X,M,Clb,1X,1,Scull,N,,
62,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
63,W Opn 1X (P),W,Opn,1X,1,Scull,N,Para,
64,M Opn 1X (P),M,Opn,1X,1,Scull,N,Para,
65,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
66,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
67,Mx Crp 8+,Mx,Corp,8+,8,Sweep,Y,,
