"RACE SCHEDULES (Event 42), as at 9:27AM on Monday 1st"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
R,15:30,42,Womens Nov coxed four,heat,1
S,15:35,42,Womens Nov coxed four,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
Y,15:10,42,Womens Nov coxed four,repechage,1
Z,15:15,42,Womens Nov coxed four,repechage,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
O,10:45,42,Womens Nov coxed four,final,A
