"RACE SCHEDULE (DAY 5/5), as at 9:16AM on Friday 26th"
DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,31,Womens Snr coxless pair,final,A
B,08:15,32,Womens Club coxless quad sculls,final,A
C,08:30,33,Womens U21 coxless pair,final,A
D,08:45,34,Womens U19 coxed four,final,A
E,09:00,35,Mens Snr coxless pair,final,A
F,09:15,36,Mens Club coxless quad sculls,final,A
G,09:30,37,Mens U21 coxless pair,final,A
H,09:35,38,Mens U19 coxed four,final,B
I,09:45,38,Mens U19 coxed four,final,A
J,09:50,39,Mens Prem single,final,B
K,10:00,39,Mens Prem single,final,A
L,10:15,40,Womens Snr double sculls,final,A
M,10:20,41,Womens Prem single,final,B
N,10:30,41,Womens Prem single,final,A
O,10:45,42,Womens Nov coxed four,final,A
P,10:50,43,Womens U19 double sculls,final,B
Q,11:00,43,Womens U19 double sculls,final,A
R,11:15,44,Mens Snr double sculls,final,A
S,11:30,45,Womens double sculls (L),final,A
T,11:45,46,Womens U21 coxless quad sculls,final,A
U,12:00,47,Mens Prem coxed four,final,A
V,12:15,48,Womens Club coxed eight,final,A
W,12:30,49,Mens double sculls (L),final,A
X,12:45,50,Mens U21 coxless quad sculls,final,A
Y,12:50,51,Mens U19 double sculls,final,B
Z,13:00,51,Mens U19 double sculls,final,A
A,13:15,52,Mens Club coxed eight,final,A
B,13:30,53,Womens Prem coxless quad sculls,final,A
C,13:45,54,Mens Nov coxed four,final,A
D,14:00,55,Womens U21 coxed eight,final,A
E,14:15,56,Mens coxless pair (L),final,A
F,14:30,57,Mens Prem coxless quad sculls,final,A
G,14:45,58,Womens Snr coxed eight,final,A
H,15:00,59,Mens U21 coxed eight,final,A
I,15:05,60,Womens Club single,final,B
J,15:15,60,Womens Club single,final,A
K,15:20,61,Mens Club single,final,B
L,15:30,61,Mens Club single,final,A
M,15:45,62,Mens Snr coxed eight,final,A
N,16:00,63,Womens single (P),final,A
N,16:00,64,Mens single (P),final,A
O,16:15,65,Womens Prem coxed eight,final,A
P,16:30,66,Mens Prem coxed eight,final,A
