"RACE SCHEDULES (Event 3), as at 7:42AM on Saturday 6th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
F,08:25,3,Womens Club coxed four,heat,1
G,08:30,3,Womens Club coxed four,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
P,09:35,3,Womens Club coxed four,repechage,1
Q,09:40,3,Womens Club coxed four,repechage,2

DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
E,08:45,3,Womens Club coxed four,final,A
