"RACE SCHEDULES (Event 61), as at 10:07AM on Wednesday 17th"
DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
E,08:20,61,Mens Club single,heat,1
F,08:25,61,Mens Club single,heat,2
G,08:30,61,Mens Club single,heat,3
H,08:35,61,Mens Club single,heat,4
I,08:40,61,Mens Club single,heat,5
J,08:45,61,Mens Club single,heat,6
F,15:20,61,Mens Club single,repechage,1
G,15:25,61,Mens Club single,repechage,2
H,15:40,61,Mens Club single,repechage,3
I,15:45,61,Mens Club single,repechage,4

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
Q,11:45,61,Mens Club single,semi-final,1
R,11:50,61,Mens Club single,semi-final,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
K,15:20,61,Mens Club single,final,B
L,15:30,61,Mens Club single,final,A
