"RACE SCHEDULES (Event 17), as at 8:24AM on Friday 19th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
D,11:15,17,Womens Club double sculls,heat,1
E,11:20,17,Womens Club double sculls,heat,2
F,11:25,17,Womens Club double sculls,heat,3
G,11:30,17,Womens Club double sculls,heat,4

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
A,11:00,17,Womens Club double sculls,repechage,1
B,11:05,17,Womens Club double sculls,repechage,2
C,11:10,17,Womens Club double sculls,repechage,3
D,11:15,17,Womens Club double sculls,repechage,4

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,17,Womens Club double sculls,semi-final,1
B,08:05,17,Womens Club double sculls,semi-final,2

DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
B,12:50,17,Womens Club double sculls,final,B
C,13:00,17,Womens Club double sculls,final,A
