"RACE SCHEDULES (Event 37), as at 4:30PM on Thursday 11th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
I,14:30,37,Mens U21 coxless pair,heat,1
J,14:35,37,Mens U21 coxless pair,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
R,13:40,37,Mens U21 coxless pair,repechage,1
,13:45,37,Mens U21 coxless pair,repechage,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
G,09:30,37,Mens U21 coxless pair,final,A
