"RACE SCHEDULES (Event 1), as at 12:18AM on Friday 12th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Womens U21 single,heat,1
B,08:05,1,Womens U21 single,heat,2
C,08:10,1,Womens U21 single,heat,3

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
M,09:30,1,Womens U21 single,repechage,1

DAY 3: Thursday 16th February 2012
Race,Time,Event #,Event Type,Round,Division
C,09:30,1,Womens U21 single,semi-final,1
D,09:35,1,Womens U21 single,semi-final,2

DAY 4: Friday 17th February 2012
Race,Time,Event #,Event Type,Round,Division
B,08:05,1,Womens U21 single,final,B
C,08:15,1,Womens U21 single,final,A
