"RACE SCHEDULE (DAY 2/5), as at 12:31AM on Friday 19th"
DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,62,Mens Snr coxed eight,heat,1
B,08:05,60,Womens Club single,heat,1
C,08:10,60,Womens Club single,heat,2
D,08:15,60,Womens Club single,heat,3
E,08:20,61,Mens Club single,heat,1
F,08:25,61,Mens Club single,heat,2
G,08:30,61,Mens Club single,heat,3
H,08:35,61,Mens Club single,heat,4
I,08:40,61,Mens Club single,heat,5
J,08:45,61,Mens Club single,heat,6
K,08:50,65,Womens Prem coxed eight,heat,1
L,08:55,66,Mens Prem coxed eight,heat,1
M,09:30,1,Womens U21 single,repechage,1
P,09:35,3,Womens Club coxed four,repechage,1
Q,09:40,3,Womens Club coxed four,repechage,2
N,09:45,2,Mens U21 single,repechage,1
O,09:50,2,Mens U21 single,repechage,2
R,09:55,4,Womens Snr single,repechage,1
S,10:00,4,Womens Snr single,repechage,2
T,10:05,5,Womens Nov double sculls,repechage,1
U,10:10,6,Womens single (L),repechage,1
V,10:25,8,Mens Club coxed four,repechage,1
W,10:30,9,Mens Snr single,repechage,1
X,10:35,9,Mens Snr single,repechage,2
Y,10:40,11,Mens Prem coxless pair,repechage,1
Z,10:45,11,Mens Prem coxless pair,repechage,2
A,11:00,17,Womens Club double sculls,repechage,1
B,11:05,17,Womens Club double sculls,repechage,2
C,11:10,17,Womens Club double sculls,repechage,3
D,11:15,17,Womens Club double sculls,repechage,4
F,11:45,20,Mens Club double sculls,repechage,1
G,11:50,20,Mens Club double sculls,repechage,2
H,11:55,20,Mens Club double sculls,repechage,3
I,12:00,25,Mens U21 double sculls,repechage,1
K,12:10,31,Womens Snr coxless pair,repechage,1
L,12:15,32,Womens Club coxless quad sculls,repechage,1
M,12:20,32,Womens Club coxless quad sculls,repechage,2
N,13:20,35,Mens Snr coxless pair,repechage,1
O,13:25,35,Mens Snr coxless pair,repechage,2
P,13:30,36,Mens Club coxless quad sculls,repechage,1
Q,13:35,36,Mens Club coxless quad sculls,repechage,2
R,13:40,37,Mens U21 coxless pair,repechage,1
,13:45,37,Mens U21 coxless pair,repechage,2
T,13:50,39,Mens Prem single,repechage,1
U,13:55,39,Mens Prem single,repechage,2
V,14:00,40,Womens Snr double sculls,repechage,1
,14:10,41,Womens Prem single,repechage,1
C,14:20,54,Mens Nov coxed four,repechage,1
A,14:50,44,Mens Snr double sculls,repechage,1
B,14:55,44,Mens Snr double sculls,repechage,2
D,15:00,60,Womens Club single,repechage,1
E,15:05,60,Womens Club single,repechage,2
Y,15:10,42,Womens Nov coxed four,repechage,1
Z,15:15,42,Womens Nov coxed four,repechage,2
F,15:20,61,Mens Club single,repechage,1
G,15:25,61,Mens Club single,repechage,2
H,15:40,61,Mens Club single,repechage,3
I,15:45,61,Mens Club single,repechage,4
J,15:50,28,Mens Prem coxless four,repechage,1
