"RACE SCHEDULES (Event 36), as at 10:31AM on Friday 26th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
G,14:20,36,Mens Club coxless quad sculls,heat,1
H,14:25,36,Mens Club coxless quad sculls,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
P,13:30,36,Mens Club coxless quad sculls,repechage,1
Q,13:35,36,Mens Club coxless quad sculls,repechage,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
F,09:15,36,Mens Club coxless quad sculls,final,A
