"RACE SCHEDULES (Event 32), as at 3:27AM on Friday 26th"
DAY 1: Tuesday 14th February 2012
Race,Time,Event #,Event Type,Round,Division
B,13:55,32,Womens Club coxless quad sculls,heat,1
C,14:00,32,Womens Club coxless quad sculls,heat,2

DAY 2: Wednesday 15th February 2012
Race,Time,Event #,Event Type,Round,Division
L,12:15,32,Womens Club coxless quad sculls,repechage,1
M,12:20,32,Womens Club coxless quad sculls,repechage,2

DAY 5: Saturday 18th February 2012
Race,Time,Event #,Event Type,Round,Division
B,08:15,32,Womens Club coxless quad sculls,final,A
