"DRAFT RACE SCHEDULES (DIVISIONS), as at 10:24AM on Monday 8th"
DAY 1: Sunday 10th September 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:55,2,Mens Int coxed four,division,1,Pelorus Trust
B,10:05,3,Womens Int double sculls,division,1,Pub Charity
C,10:15,4,Mens Club double sculls,division,1,NZ Community Trust
D,10:25,5,Mens double sculls,division,1,Pelorus Trust
E,10:35,6,Womens coxed four,division,1,NZ Community Trust
F,10:45,7,Mens Int coxed eight,division,1,One Foundation
G,10:55,8,Womens Int coxed eight,division,1,NZ Community Trust
H,11:05,9,Mens coxed four,division,1,Pelorus Trust
I,11:15,10,Womens Club double sculls,division,1,NZ Community Trust
J,11:25,11,Womens double sculls,division,1,Lion Foundation
K,11:35,12,Mens Int double sculls,division,1,NZ Community Trust
L,11:45,13,Womens Int coxed four,division,1,Pelorus Trust
M,11:55,1,Womens coxed eight,division,1,NZ Community Trust
M,11:55,14,Mens coxed eight,division,1,NZ Community Trust
