"RACE SCHEDULES, as at 10:28AM on Friday 26th"
DAY 1: Saturday 22nd September 2012
Race,Time,Event #,Event Type,Round,Division
,09:00,1,Womens masters A single,final,A
,09:10,2,Mens masters H single,final,A
,09:20,3,Womens masters C coxless quad sculls,heat,1
,09:25,3,Womens masters C coxless quad sculls,heat,2
,09:30,4,Mens masters C coxless pair,final,A
,09:40,5,Womens masters E double sculls,final,A
,09:50,6,Mens masters E coxed eight,final,A
,10:00,7,Mens masters G single,final,A
,10:10,8,Womens masters B coxless four,final,A
,10:20,3,Womens masters C coxless quad sculls,final,A
,10:30,9,Mens masters B coxless quad sculls,final,A
,10:40,10,Mens masters D double sculls,heat,1
,10:45,10,Mens masters D double sculls,heat,2
,10:50,11,Womens masters E coxed eight,final,A
,11:00,12,Mens masters F single,final,A
,11:10,13,Mixed masters C coxless four,final,A
,11:20,14,Mixed masters A coxed eight,final,A
,11:30,10,Mens masters D double sculls,final,A
,11:35,16,Mens masters A coxless quad sculls,final,A
,11:45,17,Mens masters C double sculls,heat,1
,11:50,17,Mens masters C double sculls,heat,2
,11:55,18,Mens masters G coxless four,final,A
,12:05,19,Mens masters E single,final,A
,12:15,20,Womens masters B coxless quad sculls,final,A
,12:25,21,Mens masters A coxless pair,final,A
,12:35,22,Womens masters D double sculls,final,A
,12:45,17,Mens masters C double sculls,final,A
,12:50,23,Mens masters D coxed eight,final,A
,13:00,24,Womens masters F single,final,A
,13:10,26,Mixed masters C coxless quad sculls,final,A
,13:20,27,Mixed masters E double sculls,heat,1
,13:25,27,Mixed masters E double sculls,heat,2
,13:30,28,Mixed masters D coxless four,final,A
,13:40,29,Womens masters A coxless pair,final,A
,13:50,30,Womens masters A coxless quad sculls,final,A
,14:00,31,Womens masters C double sculls,heat,1
,14:05,31,Womens masters C double sculls,heat,2
,14:10,32,Mens masters C coxed eight,final,A
,14:30,27,Mixed masters E double sculls,final,A
,14:40,35,Mens masters G coxless quad sculls,final,A
,14:50,36,Mens masters B double sculls,final,A
,15:00,31,Womens masters C double sculls,final,A
,15:10,37,Womens masters C coxed eight,final,A
,15:20,38,Mens masters D single,heat,1
,15:25,38,Mens masters D single,heat,2
,15:30,40,Mens masters F coxless quad sculls,final,A
,15:40,42,Mixed masters A coxless four,final,A
,15:50,38,Mens masters D single,final,A

DAY 2: Sunday 23rd September 2012
Race,Time,Event #,Event Type,Round,Division
,09:00,43,Mixed masters D coxless quad sculls,final,A
,09:10,44,Womens masters C single,final,A
,09:20,45,Mens masters A double sculls,final,A
,09:30,47,Mens masters C single,final,A
,09:45,48,Womens masters E coxless four,final,A
,09:50,49,Mens masters E coxless quad sculls,final,A
,10:00,50,Womens masters B double sculls,final,A
,10:10,51,Mens masters A coxed eight,final,A
,10:20,52,Womens masters D single,final,A
,10:40,53,Mens masters D coxless four,final,A
,10:50,54,Womens masters F coxless quad sculls,final,A
,11:00,55,Mixed masters C double sculls,final,A
,11:10,56,Mens masters F coxless pair,final,A
,11:20,57,Mixed masters A coxless quad sculls,final,A
,11:30,58,Womens masters A double sculls,final,A
,11:40,59,Mens masters C coxless four,final,A
,11:50,60,Womens masters E coxless quad sculls,final,A
,12:00,61,Mens masters E coxless pair,final,A
,12:10,62,Mens masters G double sculls,final,A
,12:20,64,Mens masters B single,final,A
,12:30,65,Womens masters D coxless four,final,A
,12:40,66,Mens masters D coxless quad sculls,final,A
,12:50,67,Mens masters F double sculls,final,A
,13:00,68,Mixed masters C coxed eight,final,A
,13:10,71,Mixed masters D double sculls,final,A
,13:25,72,Mens masters A single,final,A
,13:35,73,Womens masters C coxless four,final,A
,13:40,75,Mens masters C coxless quad sculls,final,A
,13:50,76,Mens masters E double sculls,final,A
,14:20,77,Womens masters B single,final,A
,14:30,78,Mens masters A coxless four,final,A
,14:40,79,Womens masters D coxless quad sculls,final,A
,14:50,80,Mens masters D coxless pair,final,A
,15:00,81,Womens masters F double sculls,final,A
,15:10,83,Mixed masters E coxless quad sculls,final,A
,15:40,85,Mixed masters D coxed eight,final,A
