"RACE SCHEDULE (DAY 1/2), as at 1:33AM on Thursday 18th"
DAY 1: Saturday 22nd September 2012
Race,Time,Event #,Event Type,Round,Division
,09:00,1,Womens masters A single,final,A
,09:10,2,Mens masters H single,final,A
,09:20,3,Womens masters C coxless quad sculls,heat,1
,09:25,3,Womens masters C coxless quad sculls,heat,2
,09:30,4,Mens masters C coxless pair,final,A
,09:40,5,Womens masters E double sculls,final,A
,09:50,6,Mens masters E coxed eight,final,A
,10:00,7,Mens masters G single,final,A
,10:10,8,Womens masters B coxless four,final,A
,10:20,3,Womens masters C coxless quad sculls,final,A
,10:30,9,Mens masters B coxless quad sculls,final,A
,10:40,10,Mens masters D double sculls,heat,1
,10:45,10,Mens masters D double sculls,heat,2
,10:50,11,Womens masters E coxed eight,final,A
,11:00,12,Mens masters F single,final,A
,11:10,13,Mixed masters C coxless four,final,A
,11:20,14,Mixed masters A coxed eight,final,A
,11:30,10,Mens masters D double sculls,final,A
,11:35,16,Mens masters A coxless quad sculls,final,A
,11:45,17,Mens masters C double sculls,heat,1
,11:50,17,Mens masters C double sculls,heat,2
,11:55,18,Mens masters G coxless four,final,A
,12:05,19,Mens masters E single,final,A
,12:15,20,Womens masters B coxless quad sculls,final,A
,12:25,21,Mens masters A coxless pair,final,A
,12:35,22,Womens masters D double sculls,final,A
,12:45,17,Mens masters C double sculls,final,A
,12:50,23,Mens masters D coxed eight,final,A
,13:00,24,Womens masters F single,final,A
,13:10,26,Mixed masters C coxless quad sculls,final,A
,13:20,27,Mixed masters E double sculls,heat,1
,13:25,27,Mixed masters E double sculls,heat,2
,13:30,28,Mixed masters D coxless four,final,A
,13:40,29,Womens masters A coxless pair,final,A
,13:50,30,Womens masters A coxless quad sculls,final,A
,14:00,31,Womens masters C double sculls,heat,1
,14:05,31,Womens masters C double sculls,heat,2
,14:10,32,Mens masters C coxed eight,final,A
,14:30,27,Mixed masters E double sculls,final,A
,14:40,35,Mens masters G coxless quad sculls,final,A
,14:50,36,Mens masters B double sculls,final,A
,15:00,31,Womens masters C double sculls,final,A
,15:10,37,Womens masters C coxed eight,final,A
,15:20,38,Mens masters D single,heat,1
,15:25,38,Mens masters D single,heat,2
,15:30,40,Mens masters F coxless quad sculls,final,A
,15:40,42,Mixed masters A coxless four,final,A
,15:50,38,Mens masters D single,final,A
