"RACE SCHEDULE (DAY 2/2), as at 1:32PM on Friday 12th"
DAY 2: Sunday 23rd September 2012
Race,Time,Event #,Event Type,Round,Division
,09:00,43,Mixed masters D coxless quad sculls,final,A
,09:10,44,Womens masters C single,final,A
,09:20,45,Mens masters A double sculls,final,A
,09:30,47,Mens masters C single,final,A
,09:45,48,Womens masters E coxless four,final,A
,09:50,49,Mens masters E coxless quad sculls,final,A
,10:00,50,Womens masters B double sculls,final,A
,10:10,51,Mens masters A coxed eight,final,A
,10:20,52,Womens masters D single,final,A
,10:40,53,Mens masters D coxless four,final,A
,10:50,54,Womens masters F coxless quad sculls,final,A
,11:00,55,Mixed masters C double sculls,final,A
,11:10,56,Mens masters F coxless pair,final,A
,11:20,57,Mixed masters A coxless quad sculls,final,A
,11:30,58,Womens masters A double sculls,final,A
,11:40,59,Mens masters C coxless four,final,A
,11:50,60,Womens masters E coxless quad sculls,final,A
,12:00,61,Mens masters E coxless pair,final,A
,12:10,62,Mens masters G double sculls,final,A
,12:20,64,Mens masters B single,final,A
,12:30,65,Womens masters D coxless four,final,A
,12:40,66,Mens masters D coxless quad sculls,final,A
,12:50,67,Mens masters F double sculls,final,A
,13:00,68,Mixed masters C coxed eight,final,A
,13:10,71,Mixed masters D double sculls,final,A
,13:25,72,Mens masters A single,final,A
,13:35,73,Womens masters C coxless four,final,A
,13:40,75,Mens masters C coxless quad sculls,final,A
,13:50,76,Mens masters E double sculls,final,A
,14:20,77,Womens masters B single,final,A
,14:30,78,Mens masters A coxless four,final,A
,14:40,79,Womens masters D coxless quad sculls,final,A
,14:50,80,Mens masters D coxless pair,final,A
,15:00,81,Womens masters F double sculls,final,A
,15:10,83,Mixed masters E coxless quad sculls,final,A
,15:40,85,Mixed masters D coxed eight,final,A
