"DRAFT RACE SCHEDULES (Event 57), as at 1:54PM on Wednesday 17th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,17:06,57,Womens Snr single,heat,1,"1..4=S; Rest=R",Meridian
F,17:10,57,Womens Snr single,heat,2,"1..4=S; Rest=R",Meridian
G,17:14,57,Womens Snr single,heat,3,"1..4=S; Rest=R",Meridian

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,16:30,57,Womens Snr single,repechage,1,"1..4=S; Rest=Elim",Meridian
A,16:38,57,Womens Snr single,repechage,2,"1..4=S; Rest=Elim",Meridian

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:14,57,Womens Snr single,semi-final,1,"1..4=FA; Rest=FB",Meridian
P,14:18,57,Womens Snr single,semi-final,2,"1..4=FA; Rest=FB",Meridian

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:15,57,Womens Snr single,final,B,"",Meridian
N,14:20,57,Womens Snr single,final,A,"",Meridian
