"DRAFT RACE SCHEDULES (Event 19), as at 7:09AM on Tuesday 25th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:51,19,Womens Snr double sculls,heat,1,"1..4=S; Rest=R",Lake Ruataniwha Holiday Park
U,11:55,19,Womens Snr double sculls,heat,2,"1..4=S; Rest=R",Lake Ruataniwha Holiday Park
V,11:59,19,Womens Snr double sculls,heat,3,"1..4=S; Rest=R",Lake Ruataniwha Holiday Park

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:22,19,Womens Snr double sculls,repechage,1,"1..4=S; Rest=Elim",Lake Ruataniwha Holiday Park

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:50,19,Womens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",Lake Ruataniwha Holiday Park
R,10:54,19,Womens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",Lake Ruataniwha Holiday Park

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:25,19,Womens Snr double sculls,final,B,"",Lake Ruataniwha Holiday Park
J,12:30,19,Womens Snr double sculls,final,A,"",Lake Ruataniwha Holiday Park
