"DRAFT RACE SCHEDULES (Event 46), as at 6:17PM on Sunday 30th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:05,46,Womens Club single,heat,1,"1,2=S; Rest=R",Colonial Motel
G,15:09,46,Womens Club single,heat,2,"1,2=S; Rest=R",Colonial Motel
H,15:13,46,Womens Club single,heat,3,"1,2=S; Rest=R",Colonial Motel
I,15:17,46,Womens Club single,heat,4,"1,2=S; Rest=R",Colonial Motel

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:54,46,Womens Club single,repechage,1,"1,2=S; Rest=Elim",Colonial Motel
K,14:58,46,Womens Club single,repechage,2,"1,2=S; Rest=Elim",Colonial Motel
L,15:02,46,Womens Club single,repechage,3,"1,2=S; Rest=Elim",Colonial Motel
M,15:06,46,Womens Club single,repechage,4,"1,2=S; Rest=Elim",Colonial Motel

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,12:50,46,Womens Club single,semi-final,1,"1..4=FA; Rest=FB",Colonial Motel
D,12:54,46,Womens Club single,semi-final,2,"1..4=FA; Rest=FB",Colonial Motel

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:25,46,Womens Club single,final,B,"",Colonial Motel
T,11:30,46,Womens Club single,final,A,"",Colonial Motel
