"DRAFT RACE SCHEDULES (Event 1), as at 5:26PM on Saturday 13th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,1,Womens Int coxed four,heat,1,"1,2=FA; Rest=R",Clark Boyce
B,08:34,1,Womens Int coxed four,heat,2,"1,2=FA; Rest=R",Clark Boyce

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:46,1,Womens Int coxed four,repechage,1,"1..4=FA; Rest=FB",Clark Boyce

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:25,1,Womens Int coxed four,final,B,"",Clark Boyce
B,08:30,1,Womens Int coxed four,final,A,"",Clark Boyce
