"DRAFT RACE SCHEDULES (Event 10), as at 8:40PM on Saturday 29th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:58,10,Mens Int coxed quad sculls,heat,1,"1,2=FA; Rest=R",CoxOrb
X,10:02,10,Mens Int coxed quad sculls,heat,2,"1,2=FA; Rest=R",CoxOrb

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:46,10,Mens Int coxed quad sculls,repechage,1,"1..4=FA; Rest=FB",CoxOrb
,10:54,10,Mens Int coxed quad sculls,repechage,2,"1..4=FA; Rest=FB",CoxOrb

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:55,10,Mens Int coxed quad sculls,final,B,"",CoxOrb
Q,10:00,10,Mens Int coxed quad sculls,final,A,"",CoxOrb
