"DRAFT RACE SCHEDULES (Event 36), as at 2:27PM on Thursday 11th"
DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:34,36,Womens Club coxless pair,heat,1,"1,2=FA; Rest=R",Mobil Twizel
C,08:38,36,Womens Club coxless pair,heat,2,"1,2=FA; Rest=R",Mobil Twizel

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,36,Womens Club coxless pair,repechage,1,"1..4=FA; Rest=FB",Mobil Twizel
B,09:04,36,Womens Club coxless pair,repechage,2,"1..4=FA; Rest=FB",Mobil Twizel

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:35,36,Womens Club coxless pair,final,B,"",Mobil Twizel
C,08:40,36,Womens Club coxless pair,final,A,"",Mobil Twizel
