"DRAFT RACE SCHEDULES (Event 60), as at 8:53AM on Sunday 14th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,17:38,60,Mens Nov double sculls,heat,1,"1..4=S; Rest=R",Mt Cook Alpine Salmon
N,17:42,60,Mens Nov double sculls,heat,2,"1..4=S; Rest=R",Mt Cook Alpine Salmon
O,17:46,60,Mens Nov double sculls,heat,3,"1..4=S; Rest=R",Mt Cook Alpine Salmon

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,16:50,60,Mens Nov double sculls,repechage,1,"1..4=S; Rest=Elim",Mt Cook Alpine Salmon

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:30,60,Mens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB",Mt Cook Alpine Salmon
T,14:34,60,Mens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB",Mt Cook Alpine Salmon

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:45,60,Mens Nov double sculls,final,B,"",Mt Cook Alpine Salmon
T,14:50,60,Mens Nov double sculls,final,A,"",Mt Cook Alpine Salmon
