"DRAFT RACE SCHEDULE (DAY 4/5), as at 8:19AM on Thursday 11th"
DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,1,Womens Int coxed four,final,B,Clark Boyce
B,08:30,1,Womens Int coxed four,final,A,Clark Boyce
C,08:35,2,Womens Nov double sculls,final,B,bookTwizel.com
D,08:40,2,Womens Nov double sculls,final,A,bookTwizel.com
E,08:50,3,Mens U22 coxless pair,final,A,Twizel Painting, Waterproofing &amp; Flooring
F,09:00,4,Womens U22 coxless pair,final,A,Twizel Bakery Cafe
G,09:05,5,Mens Club double sculls,final,B,Laszlo Boats
H,09:10,5,Mens Club double sculls,final,A,Laszlo Boats
I,09:15,6,Womens Club double sculls,final,B,Mt Cook Alpine Salmon
J,09:20,6,Womens Club double sculls,final,A,Mt Cook Alpine Salmon
K,09:25,7,Mens Snr coxless four,final,B,Mr Whippy
L,09:30,7,Mens Snr coxless four,final,A,Mr Whippy
M,09:35,8,Womens Snr coxless four,final,B,Poppies Caf&eacute; and Restaurant
N,09:40,8,Womens Snr coxless four,final,A,Poppies Caf&eacute; and Restaurant
O,09:50,9,Mens Nov coxed eight,final,A,Meridian
P,09:55,10,Mens Int coxed quad sculls,final,B,CoxOrb
Q,10:00,10,Mens Int coxed quad sculls,final,A,CoxOrb
R,10:05,11,Womens Prem single,final,B,Colgan Foundation
S,10:10,11,Womens Prem single,final,A,Colgan Foundation
T,10:15,12,Mens Prem single,final,B,Colgan Foundation
U,10:20,12,Mens Prem single,final,A,Colgan Foundation
V,10:40,74S,Mixed love double sculls (500m),final,A,
W,10:50,75S,Mens masters A-L double sculls (500m),final,A,
X,11:25,13,Womens Nov coxed four,final,B,Plumbing World Oamaru
Y,11:30,13,Womens Nov coxed four,final,A,Plumbing World Oamaru
Z,11:35,14,Womens Int double sculls,final,B,High Country Salmon
A,11:40,14,Womens Int double sculls,final,A,High Country Salmon
B,11:45,15,Mens U22 single,final,B,High Country Lodge
C,11:50,15,Mens U22 single,final,A,High Country Lodge
D,12:00,16,Womens U22 single,final,A,Laszlo Boats
E,12:05,17,Mens Club coxless four,final,B,Top Hut Sports Bar
F,12:10,17,Mens Club coxless four,final,A,Top Hut Sports Bar
G,12:15,18,Mens Snr double sculls,final,B,Ministry of Works Bar &amp; Eatery
H,12:20,18,Mens Snr double sculls,final,A,Ministry of Works Bar &amp; Eatery
I,12:25,19,Womens Snr double sculls,final,B,Lake Ruataniwha Holiday Park
J,12:30,19,Womens Snr double sculls,final,A,Lake Ruataniwha Holiday Park
K,12:40,20,Womens Club coxed eight,final,A,Twizel Area School
L,12:50,21,Mens Int coxed eight,final,A,MacKenzie Country Hotel
M,13:00,22,Mens Prem coxless pair,final,A,776BC
N,13:10,23,Womens Prem coxless pair,final,A,776BC
O,13:40,76S,Mixed sibling double sculls (500m),final,A,
P,13:50,77S,Womens masters A-L double sculls (500m),final,A,
Q,14:30,25,Mens Nov coxed quad sculls,final,A,Allan's The Sheetmetal Specialists
R,14:40,26,Mens U22 double sculls,final,A,Tricorp Enterprises
S,14:50,27,Womens U22 double sculls,final,A,Kurow Medical Centre
T,14:55,28,Mens Club single,final,B,Freeman Roofing
U,15:00,28,Mens Club single,final,A,Freeman Roofing
V,15:05,29,Womens Club coxless quad sculls,final,B,Super Liquor Twizel
W,15:10,29,Womens Club coxless quad sculls,final,A,Super Liquor Twizel
X,15:20,30,Mens Prem double sculls,final,A,Colgan Foundation
Y,15:30,31,Womens Prem double sculls,final,A,776BC
Z,15:35,32,Mens Int double sculls,final,B,Colonial Motel
A,15:40,32,Mens Int double sculls,final,A,Colonial Motel
B,15:50,33,Mens Snr coxed eight,final,A,PlaceMakers Twizel
C,16:00,34,Womens Snr coxed eight,final,A,B G Contracting
