"DRAFT RACE SCHEDULES (Event 58), as at 3:57AM on Wednesday 10th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,17:18,58,Mens Club coxless pair,heat,1,"1..4=S; Rest=R",Twizel Promotions
I,17:22,58,Mens Club coxless pair,heat,2,"1..4=S; Rest=R",Twizel Promotions
J,17:26,58,Mens Club coxless pair,heat,3,"1..4=S; Rest=R",Twizel Promotions

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:34,58,Mens Club coxless pair,repechage,1,"1,2=S; Rest=Elim",Twizel Promotions
A,16:38,58,Mens Club coxless pair,repechage,2,"1,2=S; Rest=Elim",Twizel Promotions

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:22,58,Mens Club coxless pair,semi-final,1,"1..4=FA; Rest=FB",Twizel Promotions
R,14:26,58,Mens Club coxless pair,semi-final,2,"1..4=FA; Rest=FB",Twizel Promotions

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:25,58,Mens Club coxless pair,final,B,"",Twizel Promotions
P,14:30,58,Mens Club coxless pair,final,A,"",Twizel Promotions
