"DRAFT RACE SCHEDULES (Event 8), as at 9:34AM on Tuesday 23rd"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:46,8,Womens Snr coxless four,heat,1,"1,2=FA; Rest=R",Poppies Caf&eacute; and Restaurant
U,09:50,8,Womens Snr coxless four,heat,2,"1,2=FA; Rest=R",Poppies Caf&eacute; and Restaurant

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:38,8,Womens Snr coxless four,repechage,1,"1,2=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
Z,10:42,8,Womens Snr coxless four,repechage,2,"1,2=FA; Rest=FB",Poppies Caf&eacute; and Restaurant

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:35,8,Womens Snr coxless four,final,B,"",Poppies Caf&eacute; and Restaurant
N,09:40,8,Womens Snr coxless four,final,A,"",Poppies Caf&eacute; and Restaurant
