"DRAFT RACE SCHEDULES (Event 5), as at 8:08PM on Monday 15th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:58,5,Mens Club double sculls,heat,1,"1=S; Rest=R",Laszlo Boats
I,09:02,5,Mens Club double sculls,heat,2,"1=S; Rest=R",Laszlo Boats
J,09:06,5,Mens Club double sculls,heat,3,"1=S; Rest=R",Laszlo Boats
K,09:10,5,Mens Club double sculls,heat,4,"1=S; Rest=R",Laszlo Boats
L,09:14,5,Mens Club double sculls,heat,5,"1=S; Rest=R",Laszlo Boats
M,09:18,5,Mens Club double sculls,heat,6,"1=S; Rest=R",Laszlo Boats

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:58,5,Mens Club double sculls,repechage,1,"1,2=S; Rest=Elim",Laszlo Boats
P,10:02,5,Mens Club double sculls,repechage,2,"1,2=S; Rest=Elim",Laszlo Boats
Q,10:06,5,Mens Club double sculls,repechage,3,"1,2=S; Rest=Elim",Laszlo Boats
R,10:10,5,Mens Club double sculls,repechage,4,"1,2=S; Rest=Elim",Laszlo Boats
S,10:14,5,Mens Club double sculls,repechage,5,"1,2=S; Rest=Elim",Laszlo Boats

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:34,5,Mens Club double sculls,semi-final,1,"1..4=FA; Rest=FB",Laszlo Boats
H,09:38,5,Mens Club double sculls,semi-final,2,"1..4=FA; Rest=FB",Laszlo Boats

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:05,5,Mens Club double sculls,final,B,"",Laszlo Boats
H,09:10,5,Mens Club double sculls,final,A,"",Laszlo Boats
