"DRAFT RACE SCHEDULES (Event 55), as at 8:28AM on Saturday 6th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:34,55,Mens Int single,heat,1,"1..3=S; Rest=R",MacKenzie Four Square
X,16:38,55,Mens Int single,heat,2,"1..3=S; Rest=R",MacKenzie Four Square
Y,16:42,55,Mens Int single,heat,3,"1..3=S; Rest=R",MacKenzie Four Square
Z,16:46,55,Mens Int single,heat,4,"1..3=S; Rest=R",MacKenzie Four Square

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:14,55,Mens Int single,repechage,1,"1,2=S; Rest=Elim",MacKenzie Four Square
V,16:18,55,Mens Int single,repechage,2,"1,2=S; Rest=Elim",MacKenzie Four Square
,16:34,55,Mens Int single,repechage,3,"1,2=S; Rest=Elim",MacKenzie Four Square
,16:38,55,Mens Int single,repechage,4,"1,2=S; Rest=Elim",MacKenzie Four Square

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:58,55,Mens Int single,semi-final,1,"1..4=FA; Rest=FB",MacKenzie Four Square
L,14:02,55,Mens Int single,semi-final,2,"1..4=FA; Rest=FB",MacKenzie Four Square

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:55,55,Mens Int single,final,B,"",MacKenzie Four Square
J,14:00,55,Mens Int single,final,A,"",MacKenzie Four Square
