"DRAFT RACE SCHEDULE (DAY 2/5), as at 3:06AM on Friday 19th"
DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,35,Mens Int coxed four,heat,1,"All to F",MacKenzie Country Building Supplies
B,08:34,36,Womens Club coxless pair,heat,1,"1,2=FA; Rest=R",Mobil Twizel
C,08:38,36,Womens Club coxless pair,heat,2,"1,2=FA; Rest=R",Mobil Twizel
D,08:42,37,Mens Snr coxless quad sculls,heat,1,"1,2=FA; Rest=R",Freeman Roofing
E,08:46,37,Mens Snr coxless quad sculls,heat,2,"1,2=FA; Rest=R",Freeman Roofing
F,08:50,38,Womens Snr coxless quad sculls,heat,1,"1,2=FA; Rest=R",Laszlo Boats
G,08:54,38,Womens Snr coxless quad sculls,heat,2,"1,2=FA; Rest=R",Laszlo Boats
H,08:58,39,Womens Int coxed eight,heat,1,"All to F",Twizel Four Square
I,09:02,40,Mens Club coxed eight,heat,1,"All to F",Ashburton Health First, Dr Charlotte Cox
J,09:06,41,Womens Prem coxless four,heat,1,"All=F",Aon
K,09:10,42,Mens Prem coxless four,heat,1,"All=F",Aon
L,09:46,1,Womens Int coxed four,repechage,1,"1..4=FA; Rest=FB",Clark Boyce
M,09:50,2,Womens Nov double sculls,repechage,1,"1,2=S; Rest=Elim",bookTwizel.com
N,09:54,2,Womens Nov double sculls,repechage,2,"1,2=S; Rest=Elim",bookTwizel.com
O,09:58,5,Mens Club double sculls,repechage,1,"1,2=S; Rest=Elim",Laszlo Boats
P,10:02,5,Mens Club double sculls,repechage,2,"1,2=S; Rest=Elim",Laszlo Boats
Q,10:06,5,Mens Club double sculls,repechage,3,"1,2=S; Rest=Elim",Laszlo Boats
R,10:10,5,Mens Club double sculls,repechage,4,"1,2=S; Rest=Elim",Laszlo Boats
S,10:14,5,Mens Club double sculls,repechage,5,"1,2=S; Rest=Elim",Laszlo Boats
T,10:18,6,Womens Club double sculls,repechage,1,"1,2=S; Rest=Elim",Mt Cook Alpine Salmon
U,10:22,6,Womens Club double sculls,repechage,2,"1,2=S; Rest=Elim",Mt Cook Alpine Salmon
