"DRAFT RACE SCHEDULES (Event 48), as at 1:27AM on Friday 19th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:33,48,Womens Snr coxless pair,heat,1,"1,2=FA; Rest=R",Kurow Medical Centre
N,15:37,48,Womens Snr coxless pair,heat,2,"1,2=FA; Rest=R",Kurow Medical Centre

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:14,48,Womens Snr coxless pair,repechage,1,"1,2=FA; Rest=FB",Kurow Medical Centre
P,15:18,48,Womens Snr coxless pair,repechage,2,"1,2=FA; Rest=FB",Kurow Medical Centre

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:45,48,Womens Snr coxless pair,final,B,"",Kurow Medical Centre
X,11:50,48,Womens Snr coxless pair,final,A,"",Kurow Medical Centre
