"DRAFT RACE SCHEDULES (Event 54), as at 3:38PM on Saturday 13th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:18,54,Womens Int single,heat,1,"1..3=S; Rest=R",Laszlo Boats
T,16:22,54,Womens Int single,heat,2,"1..3=S; Rest=R",Laszlo Boats
U,16:26,54,Womens Int single,heat,3,"1..3=S; Rest=R",Laszlo Boats
V,16:30,54,Womens Int single,heat,4,"1..3=S; Rest=R",Laszlo Boats

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:06,54,Womens Int single,repechage,1,"1,2=S; Rest=Elim",Laszlo Boats
T,16:10,54,Womens Int single,repechage,2,"1,2=S; Rest=Elim",Laszlo Boats

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:50,54,Womens Int single,semi-final,1,"1..4=FA; Rest=FB",Laszlo Boats
J,13:54,54,Womens Int single,semi-final,2,"1..4=FA; Rest=FB",Laszlo Boats

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:45,54,Womens Int single,final,B,"",Laszlo Boats
H,13:50,54,Womens Int single,final,A,"",Laszlo Boats
