"DRAFT RACE SCHEDULES (Event 38), as at 3:38AM on Thursday 4th"
DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:50,38,Womens Snr coxless quad sculls,heat,1,"1,2=FA; Rest=R",Laszlo Boats
G,08:54,38,Womens Snr coxless quad sculls,heat,2,"1,2=FA; Rest=R",Laszlo Boats

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:42,38,Womens Snr coxless quad sculls,repechage,1,"1..4=FA; Rest=FB",Laszlo Boats

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:55,38,Womens Snr coxless quad sculls,final,B,"",Laszlo Boats
G,09:00,38,Womens Snr coxless quad sculls,final,A,"",Laszlo Boats
