"DRAFT RACE SCHEDULES (Event 11), as at 11:20AM on Saturday 13th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:06,11,Womens Prem single,heat,1,"1..4=S; Rest=R",Colgan Foundation
Z,10:10,11,Womens Prem single,heat,2,"1..4=S; Rest=R",Colgan Foundation
A,10:14,11,Womens Prem single,heat,3,"1..4=S; Rest=R",Colgan Foundation

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:50,11,Womens Prem single,repechage,1,"1..4=S; Rest=Elim",Colgan Foundation

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:50,11,Womens Prem single,semi-final,1,"1..4=FA; Rest=FB",Colgan Foundation
L,09:54,11,Womens Prem single,semi-final,2,"1..4=FA; Rest=FB",Colgan Foundation

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:05,11,Womens Prem single,final,B,"",Colgan Foundation
S,10:10,11,Womens Prem single,final,A,"",Colgan Foundation
