"DRAFT RACE SCHEDULES (Event 53), as at 11:19AM on Wednesday 10th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:06,53,Womens Nov coxed quad sculls,heat,1,"1..4=S; Rest=R",Mackenzie District Council
Q,16:10,53,Womens Nov coxed quad sculls,heat,2,"1..4=S; Rest=R",Mackenzie District Council
R,16:14,53,Womens Nov coxed quad sculls,heat,3,"1..4=S; Rest=R",Mackenzie District Council

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:58,53,Womens Nov coxed quad sculls,repechage,1,"1,2=S; Rest=Elim",Mackenzie District Council
R,16:02,53,Womens Nov coxed quad sculls,repechage,2,"1,2=S; Rest=Elim",Mackenzie District Council

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:42,53,Womens Nov coxed quad sculls,semi-final,1,"1..4=FA; Rest=FB",Mackenzie District Council
H,13:46,53,Womens Nov coxed quad sculls,semi-final,2,"1..4=FA; Rest=FB",Mackenzie District Council

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:35,53,Womens Nov coxed quad sculls,final,B,"",Mackenzie District Council
F,13:40,53,Womens Nov coxed quad sculls,final,A,"",Mackenzie District Council
