"DRAFT RACE SCHEDULES (Event 47), as at 8:50AM on Saturday 29th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:21,47,Mens Snr coxless pair,heat,1,"1..4=S; Rest=R",Ivan and Margaret Sutherland
K,15:25,47,Mens Snr coxless pair,heat,2,"1..4=S; Rest=R",Ivan and Margaret Sutherland
L,15:29,47,Mens Snr coxless pair,heat,3,"1..4=S; Rest=R",Ivan and Margaret Sutherland

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:10,47,Mens Snr coxless pair,repechage,1,"1..4=S; Rest=Elim",Ivan and Margaret Sutherland

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:58,47,Mens Snr coxless pair,semi-final,1,"1..4=FA; Rest=FB",Ivan and Margaret Sutherland
F,13:02,47,Mens Snr coxless pair,semi-final,2,"1..4=FA; Rest=FB",Ivan and Margaret Sutherland

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:35,47,Mens Snr coxless pair,final,B,"",Ivan and Margaret Sutherland
V,11:40,47,Mens Snr coxless pair,final,A,"",Ivan and Margaret Sutherland
