"DRAFT RACE SCHEDULE (DAY 3/5), as at 11:58AM on Wednesday 10th"
DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,36,Womens Club coxless pair,repechage,1,"1..4=FA; Rest=FB",Mobil Twizel
B,08:34,37,Mens Snr coxless quad sculls,repechage,1,"1,2=FA; Rest=FB",Freeman Roofing
C,08:38,37,Mens Snr coxless quad sculls,repechage,2,"1,2=FA; Rest=FB",Freeman Roofing
D,08:42,38,Womens Snr coxless quad sculls,repechage,1,"1..4=FA; Rest=FB",Laszlo Boats
B,09:04,36,Womens Club coxless pair,repechage,2,"1..4=FA; Rest=FB",Mobil Twizel
E,09:26,2,Womens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB",bookTwizel.com
F,09:30,2,Womens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB",bookTwizel.com
G,09:34,5,Mens Club double sculls,semi-final,1,"1..4=FA; Rest=FB",Laszlo Boats
H,09:38,5,Mens Club double sculls,semi-final,2,"1..4=FA; Rest=FB",Laszlo Boats
I,09:42,6,Womens Club double sculls,semi-final,1,"1..4=FA; Rest=FB",Mt Cook Alpine Salmon
J,09:46,6,Womens Club double sculls,semi-final,2,"1..4=FA; Rest=FB",Mt Cook Alpine Salmon
K,09:50,11,Womens Prem single,semi-final,1,"1..4=FA; Rest=FB",Colgan Foundation
L,09:54,11,Womens Prem single,semi-final,2,"1..4=FA; Rest=FB",Colgan Foundation
M,10:34,14,Womens Int double sculls,semi-final,1,"1..4=FA; Rest=FB",High Country Salmon
N,10:38,14,Womens Int double sculls,semi-final,2,"1..4=FA; Rest=FB",High Country Salmon
O,10:42,18,Mens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",Ministry of Works Bar &amp; Eatery
P,10:46,18,Mens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",Ministry of Works Bar &amp; Eatery
Q,10:50,19,Womens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",Lake Ruataniwha Holiday Park
R,10:54,19,Womens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",Lake Ruataniwha Holiday Park
S,11:34,28,Mens Club single,semi-final,1,"1..4=FA; Rest=FB",Freeman Roofing
T,11:38,28,Mens Club single,semi-final,2,"1..4=FA; Rest=FB",Freeman Roofing
U,11:42,29,Womens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",Super Liquor Twizel
V,11:46,29,Womens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",Super Liquor Twizel
W,11:50,32,Mens Int double sculls,semi-final,1,"1..4=FA; Rest=FB",Colonial Motel
X,11:54,32,Mens Int double sculls,semi-final,2,"1..4=FA; Rest=FB",Colonial Motel
Y,12:34,44,Womens Int coxed quad sculls,semi-final,1,"1..4=FA; Rest=FB",Clark Boyce
Z,12:38,44,Womens Int coxed quad sculls,semi-final,2,"1..4=FA; Rest=FB",Clark Boyce
A,12:42,45,Mens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",Razza Bistro Thai &amp; Bar
B,12:46,45,Mens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",Razza Bistro Thai &amp; Bar
C,12:50,46,Womens Club single,semi-final,1,"1..4=FA; Rest=FB",Colonial Motel
D,12:54,46,Womens Club single,semi-final,2,"1..4=FA; Rest=FB",Colonial Motel
E,12:58,47,Mens Snr coxless pair,semi-final,1,"1..4=FA; Rest=FB",Ivan and Margaret Sutherland
F,13:02,47,Mens Snr coxless pair,semi-final,2,"1..4=FA; Rest=FB",Ivan and Margaret Sutherland
G,13:42,53,Womens Nov coxed quad sculls,semi-final,1,"1..4=FA; Rest=FB",Mackenzie District Council
H,13:46,53,Womens Nov coxed quad sculls,semi-final,2,"1..4=FA; Rest=FB",Mackenzie District Council
I,13:50,54,Womens Int single,semi-final,1,"1..4=FA; Rest=FB",Laszlo Boats
J,13:54,54,Womens Int single,semi-final,2,"1..4=FA; Rest=FB",Laszlo Boats
K,13:58,55,Mens Int single,semi-final,1,"1..4=FA; Rest=FB",MacKenzie Four Square
L,14:02,55,Mens Int single,semi-final,2,"1..4=FA; Rest=FB",MacKenzie Four Square
M,14:06,56,Mens Snr single,semi-final,1,"1..4=FA; Rest=FB",Allan's The Sheetmetal Specialists
N,14:10,56,Mens Snr single,semi-final,2,"1..4=FA; Rest=FB",Allan's The Sheetmetal Specialists
O,14:14,57,Womens Snr single,semi-final,1,"1..4=FA; Rest=FB",Meridian
P,14:18,57,Womens Snr single,semi-final,2,"1..4=FA; Rest=FB",Meridian
Q,14:22,58,Mens Club coxless pair,semi-final,1,"1..4=FA; Rest=FB",Twizel Promotions
R,14:26,58,Mens Club coxless pair,semi-final,2,"1..4=FA; Rest=FB",Twizel Promotions
S,14:30,60,Mens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB",Mt Cook Alpine Salmon
T,14:34,60,Mens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB",Mt Cook Alpine Salmon
U,15:00,71S,Mixed Snr coxed eight (500m),final,A,"",
V,15:10,72S,Mens double sculls (500m),final,A,"",
W,15:20,73S,Womens double sculls (500m),final,A,"",
