"DRAFT RACE SCHEDULE (DAY 1/5), as at 7:44AM on Monday 15th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,1,Womens Int coxed four,heat,1,"1,2=FA; Rest=R",Clark Boyce
B,08:34,1,Womens Int coxed four,heat,2,"1,2=FA; Rest=R",Clark Boyce
C,08:38,2,Womens Nov double sculls,heat,1,"1..4=S; Rest=R",bookTwizel.com
D,08:42,2,Womens Nov double sculls,heat,2,"1..4=S; Rest=R",bookTwizel.com
E,08:46,2,Womens Nov double sculls,heat,3,"1..4=S; Rest=R",bookTwizel.com
F,08:50,3,Mens U22 coxless pair,heat,1,"All to F",Twizel Painting, Waterproofing &amp; Flooring
G,08:54,4,Womens U22 coxless pair,heat,1,"All to F",Twizel Bakery Cafe
H,08:58,5,Mens Club double sculls,heat,1,"1=S; Rest=R",Laszlo Boats
I,09:02,5,Mens Club double sculls,heat,2,"1=S; Rest=R",Laszlo Boats
J,09:06,5,Mens Club double sculls,heat,3,"1=S; Rest=R",Laszlo Boats
K,09:10,5,Mens Club double sculls,heat,4,"1=S; Rest=R",Laszlo Boats
L,09:14,5,Mens Club double sculls,heat,5,"1=S; Rest=R",Laszlo Boats
M,09:18,5,Mens Club double sculls,heat,6,"1=S; Rest=R",Laszlo Boats
N,09:22,6,Womens Club double sculls,heat,1,"1,2=S; Rest=R",Mt Cook Alpine Salmon
O,09:26,6,Womens Club double sculls,heat,2,"1,2=S; Rest=R",Mt Cook Alpine Salmon
P,09:30,6,Womens Club double sculls,heat,3,"1,2=S; Rest=R",Mt Cook Alpine Salmon
Q,09:34,6,Womens Club double sculls,heat,4,"1,2=S; Rest=R",Mt Cook Alpine Salmon
R,09:38,7,Mens Snr coxless four,heat,1,"1,2=F; Rest=R",Mr Whippy
S,09:42,7,Mens Snr coxless four,heat,2,"1,2=F; Rest=R",Mr Whippy
T,09:46,8,Womens Snr coxless four,heat,1,"1,2=FA; Rest=R",Poppies Caf&eacute; and Restaurant
U,09:50,8,Womens Snr coxless four,heat,2,"1,2=FA; Rest=R",Poppies Caf&eacute; and Restaurant
V,09:54,9,Mens Nov coxed eight,heat,1,"All=F",Meridian
W,09:58,10,Mens Int coxed quad sculls,heat,1,"1,2=FA; Rest=R",CoxOrb
X,10:02,10,Mens Int coxed quad sculls,heat,2,"1,2=FA; Rest=R",CoxOrb
Y,10:06,11,Womens Prem single,heat,1,"1..4=S; Rest=R",Colgan Foundation
Z,10:10,11,Womens Prem single,heat,2,"1..4=S; Rest=R",Colgan Foundation
A,10:14,11,Womens Prem single,heat,3,"1..4=S; Rest=R",Colgan Foundation
B,10:18,12,Mens Prem single,heat,1,"1,2=FA; Rest=R",Colgan Foundation
C,10:22,12,Mens Prem single,heat,2,"1,2=FA; Rest=R",Colgan Foundation
D,10:47,13,Womens Nov coxed four,heat,1,"1,2=FA; Rest=R",Plumbing World Oamaru
E,10:51,13,Womens Nov coxed four,heat,2,"1,2=FA; Rest=R",Plumbing World Oamaru
F,10:55,14,Womens Int double sculls,heat,1,"1=S; Rest=R",High Country Salmon
G,10:59,14,Womens Int double sculls,heat,2,"1=S; Rest=R",High Country Salmon
H,11:03,14,Womens Int double sculls,heat,3,"1=S; Rest=R",High Country Salmon
I,11:07,14,Womens Int double sculls,heat,4,"1=S; Rest=R",High Country Salmon
J,11:11,14,Womens Int double sculls,heat,5,"1=S; Rest=R",High Country Salmon
K,11:15,14,Womens Int double sculls,heat,6,"1=S; Rest=R",High Country Salmon
L,11:19,15,Mens U22 single,heat,1,"1,2=FA; Rest=R",High Country Lodge
M,11:23,15,Mens U22 single,heat,2,"1,2=FA; Rest=R",High Country Lodge
N,11:27,16,Womens U22 single,heat,1,"All to F",Laszlo Boats
O,11:31,17,Mens Club coxless four,heat,1,"1,2=FA; Rest=R",Top Hut Sports Bar
P,11:35,17,Mens Club coxless four,heat,2,"1,2=FA; Rest=R",Top Hut Sports Bar
Q,11:39,18,Mens Snr double sculls,heat,1,"1..4=S; Rest=R",Ministry of Works Bar &amp; Eatery
R,11:43,18,Mens Snr double sculls,heat,2,"1..4=S; Rest=R",Ministry of Works Bar &amp; Eatery
S,11:47,18,Mens Snr double sculls,heat,3,"1..4=S; Rest=R",Ministry of Works Bar &amp; Eatery
T,11:51,19,Womens Snr double sculls,heat,1,"1..4=S; Rest=R",Lake Ruataniwha Holiday Park
U,11:55,19,Womens Snr double sculls,heat,2,"1..4=S; Rest=R",Lake Ruataniwha Holiday Park
V,11:59,19,Womens Snr double sculls,heat,3,"1..4=S; Rest=R",Lake Ruataniwha Holiday Park
W,12:03,20,Womens Club coxed eight,heat,1,"All to F",Twizel Area School
X,12:07,21,Mens Int coxed eight,heat,1,"All to F",MacKenzie Country Hotel
Y,12:11,22,Mens Prem coxless pair,heat,1,"All to F",776BC
Z,12:15,23,Womens Prem coxless pair,heat,1,"All to F",776BC
A,12:40,25,Mens Nov coxed quad sculls,heat,1,"1,2=F; Rest=R",Allan's The Sheetmetal Specialists
B,12:44,25,Mens Nov coxed quad sculls,heat,2,"1,2=F; Rest=R",Allan's The Sheetmetal Specialists
C,12:48,26,Mens U22 double sculls,heat,1,"All to F",Tricorp Enterprises
D,12:52,27,Womens U22 double sculls,heat,1,"All to F",Kurow Medical Centre
E,12:56,28,Mens Club single,heat,1,"1=Q; Rest=R",Freeman Roofing
F,13:00,28,Mens Club single,heat,2,"1=Q; Rest=R",Freeman Roofing
G,13:04,28,Mens Club single,heat,3,"1=Q; Rest=R",Freeman Roofing
H,13:08,28,Mens Club single,heat,4,"1=Q; Rest=R",Freeman Roofing
I,13:12,28,Mens Club single,heat,5,"1=Q; Rest=R",Freeman Roofing
J,13:16,28,Mens Club single,heat,6,"1=Q; Rest=R",Freeman Roofing
K,13:20,28,Mens Club single,heat,7,"1=Q; Rest=R",Freeman Roofing
L,13:24,28,Mens Club single,heat,8,"1=Q; Rest=R",Freeman Roofing
M,13:28,29,Womens Club coxless quad sculls,heat,1,"1..4=S; Rest=R",Super Liquor Twizel
N,13:32,29,Womens Club coxless quad sculls,heat,2,"1..4=S; Rest=R",Super Liquor Twizel
O,13:36,29,Womens Club coxless quad sculls,heat,3,"1..4=S; Rest=R",Super Liquor Twizel
P,13:40,30,Mens Prem double sculls,heat,1,"All to F",Colgan Foundation
Q,13:44,31,Womens Prem double sculls,heat,1,"1,2=F; Rest=R",776BC
R,13:48,31,Womens Prem double sculls,heat,2,"1,2=F; Rest=R",776BC
S,13:52,32,Mens Int double sculls,heat,1,"1..4=S; Rest=R",Colonial Motel
T,13:56,32,Mens Int double sculls,heat,2,"1..4=S; Rest=R",Colonial Motel
U,14:00,32,Mens Int double sculls,heat,3,"1..4=S; Rest=R",Colonial Motel
V,14:04,33,Mens Snr coxed eight,heat,1,"1,2=F; Rest=R",PlaceMakers Twizel
W,14:08,33,Mens Snr coxed eight,heat,2,"1,2=F; Rest=R",PlaceMakers Twizel
X,14:12,34,Womens Snr coxed eight,heat,1,"All to F",B G Contracting
Y,14:37,43,Womens Nov coxed eight,heat,1,"All to F",High Country Lodge
Z,14:41,44,Womens Int coxed quad sculls,heat,1,"1..4=S; Rest=R",Clark Boyce
A,14:45,44,Womens Int coxed quad sculls,heat,2,"1..4=S; Rest=R",Clark Boyce
B,14:49,44,Womens Int coxed quad sculls,heat,3,"1..4=S; Rest=R",Clark Boyce
C,14:53,45,Mens Club coxless quad sculls,heat,1,"1..4=S; Rest=R",Razza Bistro Thai &amp; Bar
D,14:57,45,Mens Club coxless quad sculls,heat,2,"1..4=S; Rest=R",Razza Bistro Thai &amp; Bar
E,15:01,45,Mens Club coxless quad sculls,heat,3,"1..4=S; Rest=R",Razza Bistro Thai &amp; Bar
F,15:05,46,Womens Club single,heat,1,"1,2=S; Rest=R",Colonial Motel
G,15:09,46,Womens Club single,heat,2,"1,2=S; Rest=R",Colonial Motel
H,15:13,46,Womens Club single,heat,3,"1,2=S; Rest=R",Colonial Motel
I,15:17,46,Womens Club single,heat,4,"1,2=S; Rest=R",Colonial Motel
J,15:21,47,Mens Snr coxless pair,heat,1,"1..4=S; Rest=R",Ivan and Margaret Sutherland
K,15:25,47,Mens Snr coxless pair,heat,2,"1..4=S; Rest=R",Ivan and Margaret Sutherland
L,15:29,47,Mens Snr coxless pair,heat,3,"1..4=S; Rest=R",Ivan and Margaret Sutherland
M,15:33,48,Womens Snr coxless pair,heat,1,"1,2=FA; Rest=R",Kurow Medical Centre
N,15:37,48,Womens Snr coxless pair,heat,2,"1,2=FA; Rest=R",Kurow Medical Centre
O,15:41,49,Mens Nov coxed four,heat,1,"All to F",MacKenzie Supply Services
P,16:06,53,Womens Nov coxed quad sculls,heat,1,"1..4=S; Rest=R",Mackenzie District Council
Q,16:10,53,Womens Nov coxed quad sculls,heat,2,"1..4=S; Rest=R",Mackenzie District Council
R,16:14,53,Womens Nov coxed quad sculls,heat,3,"1..4=S; Rest=R",Mackenzie District Council
S,16:18,54,Womens Int single,heat,1,"1..3=S; Rest=R",Laszlo Boats
T,16:22,54,Womens Int single,heat,2,"1..3=S; Rest=R",Laszlo Boats
U,16:26,54,Womens Int single,heat,3,"1..3=S; Rest=R",Laszlo Boats
V,16:30,54,Womens Int single,heat,4,"1..3=S; Rest=R",Laszlo Boats
W,16:34,55,Mens Int single,heat,1,"1..3=S; Rest=R",MacKenzie Four Square
X,16:38,55,Mens Int single,heat,2,"1..3=S; Rest=R",MacKenzie Four Square
Y,16:42,55,Mens Int single,heat,3,"1..3=S; Rest=R",MacKenzie Four Square
Z,16:46,55,Mens Int single,heat,4,"1..3=S; Rest=R",MacKenzie Four Square
A,16:50,56,Mens Snr single,heat,1,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists
B,16:54,56,Mens Snr single,heat,2,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists
C,16:58,56,Mens Snr single,heat,3,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists
D,17:02,56,Mens Snr single,heat,4,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists
