"DRAFT RACE SCHEDULES (Event 56), as at 3:20PM on Monday 15th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:50,56,Mens Snr single,heat,1,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists
B,16:54,56,Mens Snr single,heat,2,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists
C,16:58,56,Mens Snr single,heat,3,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists
D,17:02,56,Mens Snr single,heat,4,"1..3=S; Rest=R",Allan's The Sheetmetal Specialists

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:22,56,Mens Snr single,repechage,1,"1,2=S; Rest=Elim",Allan's The Sheetmetal Specialists
X,16:26,56,Mens Snr single,repechage,2,"1,2=S; Rest=Elim",Allan's The Sheetmetal Specialists

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:06,56,Mens Snr single,semi-final,1,"1..4=FA; Rest=FB",Allan's The Sheetmetal Specialists
N,14:10,56,Mens Snr single,semi-final,2,"1..4=FA; Rest=FB",Allan's The Sheetmetal Specialists

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:05,56,Mens Snr single,final,B,"",Allan's The Sheetmetal Specialists
L,14:10,56,Mens Snr single,final,A,"",Allan's The Sheetmetal Specialists
