"DRAFT RACE SCHEDULES (Event 44), as at 7:39PM on Tuesday 23rd"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:41,44,Womens Int coxed quad sculls,heat,1,"1..4=S; Rest=R",Clark Boyce
A,14:45,44,Womens Int coxed quad sculls,heat,2,"1..4=S; Rest=R",Clark Boyce
B,14:49,44,Womens Int coxed quad sculls,heat,3,"1..4=S; Rest=R",Clark Boyce

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:38,44,Womens Int coxed quad sculls,repechage,1,"1,2=S; Rest=Elim",Clark Boyce
G,14:42,44,Womens Int coxed quad sculls,repechage,2,"1,2=S; Rest=Elim",Clark Boyce

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:34,44,Womens Int coxed quad sculls,semi-final,1,"1..4=FA; Rest=FB",Clark Boyce
Z,12:38,44,Womens Int coxed quad sculls,semi-final,2,"1..4=FA; Rest=FB",Clark Boyce

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:05,44,Womens Int coxed quad sculls,final,B,"",Clark Boyce
P,11:10,44,Womens Int coxed quad sculls,final,A,"",Clark Boyce
