"DRAFT RACE SCHEDULES (Event 32), as at 10:36PM on Thursday 18th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:52,32,Mens Int double sculls,heat,1,"1..4=S; Rest=R",Colonial Motel
T,13:56,32,Mens Int double sculls,heat,2,"1..4=S; Rest=R",Colonial Motel
U,14:00,32,Mens Int double sculls,heat,3,"1..4=S; Rest=R",Colonial Motel

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:50,32,Mens Int double sculls,repechage,1,"1,2=S; Rest=Elim",Colonial Motel
D,13:54,32,Mens Int double sculls,repechage,2,"1,2=S; Rest=Elim",Colonial Motel

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:50,32,Mens Int double sculls,semi-final,1,"1..4=FA; Rest=FB",Colonial Motel
X,11:54,32,Mens Int double sculls,semi-final,2,"1..4=FA; Rest=FB",Colonial Motel

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:35,32,Mens Int double sculls,final,B,"",Colonial Motel
A,15:40,32,Mens Int double sculls,final,A,"",Colonial Motel
