"DRAFT RACE SCHEDULES (Event 45), as at 11:49PM on Sunday 14th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:53,45,Mens Club coxless quad sculls,heat,1,"1..4=S; Rest=R",Razza Bistro Thai &amp; Bar
D,14:57,45,Mens Club coxless quad sculls,heat,2,"1..4=S; Rest=R",Razza Bistro Thai &amp; Bar
E,15:01,45,Mens Club coxless quad sculls,heat,3,"1..4=S; Rest=R",Razza Bistro Thai &amp; Bar

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:46,45,Mens Club coxless quad sculls,repechage,1,"1,2=S; Rest=Elim",Razza Bistro Thai &amp; Bar
I,14:50,45,Mens Club coxless quad sculls,repechage,2,"1,2=S; Rest=Elim",Razza Bistro Thai &amp; Bar

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:42,45,Mens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",Razza Bistro Thai &amp; Bar
B,12:46,45,Mens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",Razza Bistro Thai &amp; Bar

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:15,45,Mens Club coxless quad sculls,final,B,"",Razza Bistro Thai &amp; Bar
R,11:20,45,Mens Club coxless quad sculls,final,A,"",Razza Bistro Thai &amp; Bar
