"DRAFT RACE SCHEDULES (Event 17), as at 11:16AM on Friday 12th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:31,17,Mens Club coxless four,heat,1,"1,2=FA; Rest=R",Top Hut Sports Bar
P,11:35,17,Mens Club coxless four,heat,2,"1,2=FA; Rest=R",Top Hut Sports Bar

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:10,17,Mens Club coxless four,repechage,1,"1,2=FA; Rest=FB",Top Hut Sports Bar
N,12:14,17,Mens Club coxless four,repechage,2,"1,2=FA; Rest=FB",Top Hut Sports Bar

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:05,17,Mens Club coxless four,final,B,"",Top Hut Sports Bar
F,12:10,17,Mens Club coxless four,final,A,"",Top Hut Sports Bar
