"DRAFT RACE SCHEDULES (Event 29), as at 11:34AM on Thursday 4th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:28,29,Womens Club coxless quad sculls,heat,1,"1..4=S; Rest=R",Super Liquor Twizel
N,13:32,29,Womens Club coxless quad sculls,heat,2,"1..4=S; Rest=R",Super Liquor Twizel
O,13:36,29,Womens Club coxless quad sculls,heat,3,"1..4=S; Rest=R",Super Liquor Twizel

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:38,29,Womens Club coxless quad sculls,repechage,1,"1,2=S; Rest=Elim",Super Liquor Twizel
A,13:42,29,Womens Club coxless quad sculls,repechage,2,"1,2=S; Rest=Elim",Super Liquor Twizel

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:42,29,Womens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",Super Liquor Twizel
V,11:46,29,Womens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",Super Liquor Twizel

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:05,29,Womens Club coxless quad sculls,final,B,"",Super Liquor Twizel
W,15:10,29,Womens Club coxless quad sculls,final,A,"",Super Liquor Twizel
