"DRAFT RACE SCHEDULES (Event 12), as at 5:25AM on Tuesday 16th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:18,12,Mens Prem single,heat,1,"1,2=FA; Rest=R",Colgan Foundation
C,10:22,12,Mens Prem single,heat,2,"1,2=FA; Rest=R",Colgan Foundation

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:54,12,Mens Prem single,repechage,1,"1,2=FA; Rest=FB",Colgan Foundation
D,10:58,12,Mens Prem single,repechage,2,"1,2=FA; Rest=FB",Colgan Foundation

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:15,12,Mens Prem single,final,B,"",Colgan Foundation
U,10:20,12,Mens Prem single,final,A,"",Colgan Foundation
