"DRAFT RACE SCHEDULES (Event 37), as at 5:37PM on Saturday 13th"
DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:42,37,Mens Snr coxless quad sculls,heat,1,"1,2=FA; Rest=R",Freeman Roofing
E,08:46,37,Mens Snr coxless quad sculls,heat,2,"1,2=FA; Rest=R",Freeman Roofing

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:34,37,Mens Snr coxless quad sculls,repechage,1,"1,2=FA; Rest=FB",Freeman Roofing
C,08:38,37,Mens Snr coxless quad sculls,repechage,2,"1,2=FA; Rest=FB",Freeman Roofing

DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:45,37,Mens Snr coxless quad sculls,final,B,"",Freeman Roofing
E,08:50,37,Mens Snr coxless quad sculls,final,A,"",Freeman Roofing
