"DRAFT RACE SCHEDULES (Event 7), as at 11:30AM on Friday 12th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:38,7,Mens Snr coxless four,heat,1,"1,2=F; Rest=R",Mr Whippy
S,09:42,7,Mens Snr coxless four,heat,2,"1,2=F; Rest=R",Mr Whippy

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:34,7,Mens Snr coxless four,repechage,1,"1..4=F; Rest Elim",Mr Whippy

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:25,7,Mens Snr coxless four,final,B,"",Mr Whippy
L,09:30,7,Mens Snr coxless four,final,A,"",Mr Whippy
