"DRAFT RACE SCHEDULES (Event 18), as at 10:30PM on Monday 15th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:39,18,Mens Snr double sculls,heat,1,"1..4=S; Rest=R",Ministry of Works Bar &amp; Eatery
R,11:43,18,Mens Snr double sculls,heat,2,"1..4=S; Rest=R",Ministry of Works Bar &amp; Eatery
S,11:47,18,Mens Snr double sculls,heat,3,"1..4=S; Rest=R",Ministry of Works Bar &amp; Eatery

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:18,18,Mens Snr double sculls,repechage,1,"1..4=S; Rest=Elim",Ministry of Works Bar &amp; Eatery

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:42,18,Mens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",Ministry of Works Bar &amp; Eatery
P,10:46,18,Mens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",Ministry of Works Bar &amp; Eatery

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:15,18,Mens Snr double sculls,final,B,"",Ministry of Works Bar &amp; Eatery
H,12:20,18,Mens Snr double sculls,final,A,"",Ministry of Works Bar &amp; Eatery
