"DRAFT RACE SCHEDULES (Event 13), as at 10:33AM on Thursday 11th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:47,13,Womens Nov coxed four,heat,1,"1,2=FA; Rest=R",Plumbing World Oamaru
E,10:51,13,Womens Nov coxed four,heat,2,"1,2=FA; Rest=R",Plumbing World Oamaru

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:38,13,Womens Nov coxed four,repechage,1,"1..4=FA; Rest=FB",Plumbing World Oamaru
,11:50,13,Womens Nov coxed four,repechage,2,"1..4=FA; Rest=FB",Plumbing World Oamaru

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:25,13,Womens Nov coxed four,final,B,"",Plumbing World Oamaru
Y,11:30,13,Womens Nov coxed four,final,A,"",Plumbing World Oamaru
