"DRAFT RACE SCHEDULES (Event 14), as at 1:46PM on Wednesday 17th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:55,14,Womens Int double sculls,heat,1,"1=S; Rest=R",High Country Salmon
G,10:59,14,Womens Int double sculls,heat,2,"1=S; Rest=R",High Country Salmon
H,11:03,14,Womens Int double sculls,heat,3,"1=S; Rest=R",High Country Salmon
I,11:07,14,Womens Int double sculls,heat,4,"1=S; Rest=R",High Country Salmon
J,11:11,14,Womens Int double sculls,heat,5,"1=S; Rest=R",High Country Salmon
K,11:15,14,Womens Int double sculls,heat,6,"1=S; Rest=R",High Country Salmon

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:42,14,Womens Int double sculls,repechage,1,"1,2=S; Rest=Elim",High Country Salmon
G,11:46,14,Womens Int double sculls,repechage,2,"1,2=S; Rest=Elim",High Country Salmon
H,11:50,14,Womens Int double sculls,repechage,3,"1,2=S; Rest=Elim",High Country Salmon
I,11:54,14,Womens Int double sculls,repechage,4,"1,2=S; Rest=Elim",High Country Salmon
J,11:58,14,Womens Int double sculls,repechage,5,"1,2=S; Rest=Elim",High Country Salmon

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:34,14,Womens Int double sculls,semi-final,1,"1..4=FA; Rest=FB",High Country Salmon
N,10:38,14,Womens Int double sculls,semi-final,2,"1..4=FA; Rest=FB",High Country Salmon

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:35,14,Womens Int double sculls,final,B,"",High Country Salmon
A,11:40,14,Womens Int double sculls,final,A,"",High Country Salmon
