"DRAFT RACE SCHEDULES (Event 15), as at 3:13PM on Wednesday 17th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:19,15,Mens U22 single,heat,1,"1,2=FA; Rest=R",High Country Lodge
M,11:23,15,Mens U22 single,heat,2,"1,2=FA; Rest=R",High Country Lodge

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:02,15,Mens U22 single,repechage,1,"1,2=FA; Rest=FB",High Country Lodge
L,12:06,15,Mens U22 single,repechage,2,"1,2=FA; Rest=FB",High Country Lodge

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:45,15,Mens U22 single,final,B,"",High Country Lodge
C,11:50,15,Mens U22 single,final,A,"",High Country Lodge
