"DRAFT RACE SCHEDULE (DAY 5/5), as at 8:20PM on Monday 15th"
DAY 5: Saturday 18th February 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,35,Mens Int coxed four,final,A,MacKenzie Country Building Supplies
B,08:35,36,Womens Club coxless pair,final,B,Mobil Twizel
C,08:40,36,Womens Club coxless pair,final,A,Mobil Twizel
D,08:45,37,Mens Snr coxless quad sculls,final,B,Freeman Roofing
E,08:50,37,Mens Snr coxless quad sculls,final,A,Freeman Roofing
F,08:55,38,Womens Snr coxless quad sculls,final,B,Laszlo Boats
G,09:00,38,Womens Snr coxless quad sculls,final,A,Laszlo Boats
H,09:10,39,Womens Int coxed eight,final,A,Twizel Four Square
I,09:20,40,Mens Club coxed eight,final,A,Ashburton Health First, Dr Charlotte Cox
J,09:30,41,Womens Prem coxless four,final,A,Aon
K,09:40,42,Mens Prem coxless four,final,A,Aon
L,10:10,78S,Mens shoot out single (250m),final,A,
M,10:20,79S,Womens shoot out single (250m),final,A,
N,11:00,43,Womens Nov coxed eight,final,A,High Country Lodge
O,11:05,44,Womens Int coxed quad sculls,final,B,Clark Boyce
P,11:10,44,Womens Int coxed quad sculls,final,A,Clark Boyce
Q,11:15,45,Mens Club coxless quad sculls,final,B,Razza Bistro Thai &amp; Bar
R,11:20,45,Mens Club coxless quad sculls,final,A,Razza Bistro Thai &amp; Bar
S,11:25,46,Womens Club single,final,B,Colonial Motel
T,11:30,46,Womens Club single,final,A,Colonial Motel
U,11:35,47,Mens Snr coxless pair,final,B,Ivan and Margaret Sutherland
V,11:40,47,Mens Snr coxless pair,final,A,Ivan and Margaret Sutherland
W,11:45,48,Womens Snr coxless pair,final,B,Kurow Medical Centre
X,11:50,48,Womens Snr coxless pair,final,A,Kurow Medical Centre
Y,12:00,49,Mens Nov coxed four,final,A,MacKenzie Supply Services
Z,12:30,50,Mens Prem coxless quad sculls,final,A,Kerridge and Partners
A,12:40,51,Womens Prem coxless quad sculls,final,A,Kerridge and Partners
B,13:00,80S,Mens school of origin four +/- (1000m),final,A,
C,13:10,81S,Womens school of origin four +/- (1000m),final,A,
Q,13:30,24,Single (P),final,A,G&amp;H Comms
E,13:35,53,Womens Nov coxed quad sculls,final,B,Mackenzie District Council
F,13:40,53,Womens Nov coxed quad sculls,final,A,Mackenzie District Council
G,13:45,54,Womens Int single,final,B,Laszlo Boats
H,13:50,54,Womens Int single,final,A,Laszlo Boats
I,13:55,55,Mens Int single,final,B,MacKenzie Four Square
J,14:00,55,Mens Int single,final,A,MacKenzie Four Square
K,14:05,56,Mens Snr single,final,B,Allan's The Sheetmetal Specialists
L,14:10,56,Mens Snr single,final,A,Allan's The Sheetmetal Specialists
M,14:15,57,Womens Snr single,final,B,Meridian
N,14:20,57,Womens Snr single,final,A,Meridian
O,14:25,58,Mens Club coxless pair,final,B,Twizel Promotions
P,14:30,58,Mens Club coxless pair,final,A,Twizel Promotions
Q,14:35,59,Womens Club coxless four,final,B,LJ Hooker, Twizel
R,14:40,59,Womens Club coxless four,final,A,LJ Hooker, Twizel
S,14:45,60,Mens Nov double sculls,final,B,Mt Cook Alpine Salmon
T,14:50,60,Mens Nov double sculls,final,A,Mt Cook Alpine Salmon
U,15:10,61,Mens Prem coxed eight,final,A,Grassroots Trust
V,15:20,62,Womens Prem coxed eight,final,A,Grassroots Trust
