"DRAFT RACE SCHEDULES (Event 2), as at 12:13PM on Wednesday 17th"
DAY 1: Tuesday 14th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:38,2,Womens Nov double sculls,heat,1,"1..4=S; Rest=R",bookTwizel.com
D,08:42,2,Womens Nov double sculls,heat,2,"1..4=S; Rest=R",bookTwizel.com
E,08:46,2,Womens Nov double sculls,heat,3,"1..4=S; Rest=R",bookTwizel.com

DAY 2: Wednesday 15th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:50,2,Womens Nov double sculls,repechage,1,"1,2=S; Rest=Elim",bookTwizel.com
N,09:54,2,Womens Nov double sculls,repechage,2,"1,2=S; Rest=Elim",bookTwizel.com

DAY 3: Thursday 16th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:26,2,Womens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB",bookTwizel.com
F,09:30,2,Womens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB",bookTwizel.com

DAY 4: Friday 17th February 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:35,2,Womens Nov double sculls,final,B,"",bookTwizel.com
D,08:40,2,Womens Nov double sculls,final,A,"",bookTwizel.com
