Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,M Opn 2-,M,Opn,2-,2,Sweep,N,,Devonport-Takapuna Local Board
2,2,W Opn 2-,W,Opn,2-,2,Sweep,N,,Devonport-Takapuna Local Board
3,3A,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,
3,3B,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
4,4,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Partners Life
5,5,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Partners Life
6,6,M Opn 4-,M,Opn,4-,4,Sweep,N,,Hi Lift Cranes
7,7,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Hi Lift Cranes
8,8,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
9,9,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
10,10,M Int 4+,M,Int,4+,4,Sweep,Y,,
11,11,W Int 4+,W,Int,4+,4,Sweep,Y,,
12,12,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Devonport-Takapuna Local Board
13,13,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Devonport-Takapuna Local Board
14,14,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Stanley family
15,15,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Stanley family
16,16,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
17,17,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
18,18,M Opn 2X,M,Opn,2X,2,Scull,N,,Advice Plus
19,19,W Opn 2X,W,Opn,2X,2,Scull,N,,Advice Plus
20,20,M Clb 4-,M,Clb,4-,4,Sweep,N,,Partners Life
21,21,W Clb 4-,W,Clb,4-,4,Sweep,N,,Partners Life
22,22,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
23,23,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
24,24,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Devonport-Takapuna Local Board
25,25,W Opn 4-,W,Opn,4-,4,Sweep,N,,Devonport-Takapuna Local Board
26,26A,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Hi Lift Cranes
26,26B,M Int 8+,M,Int,8+,8,Sweep,Y,,Hi Lift Cranes
27,27A,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Hi Lift Cranes
27,27B,W Int 8+,W,Int,8+,8,Sweep,Y,,Hi Lift Cranes
28,28,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
29,29,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
30,30,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Partners Life
31,31,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Partners Life
32,32,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
33,33,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
34,34,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Devonport-Takapuna Local Board
35,35,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Devonport-Takapuna Local Board
36,36,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
37,37,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Stanley family
38,38,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Stanley family
39,39,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
40,40,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Advice Plus
41,41,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Advice Plus
42,42,M Int 4X+,M,Int,4X+,4,Scull,Y,,
43,43,W Int 4X+,W,Int,4X+,4,Scull,Y,,
44,44,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Advice Plus
45,45,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Advice Plus
46,46,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
47,47,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
48,48,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
49,49,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
50,50,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Devonport-Takapuna Local Board
51,51,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Devonport-Takapuna Local Board
